"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"25/03/2015 09:52:59","Academic language in second language learning",Book,http://lists.library.lincoln.ac.uk/items/1531D0D8-583F-5DAF-41C8-97AC6D3861E4.html,134908,,9781623961145,,,,,
"25/03/2015 09:54:57","Oxford EAP: a course in English for academic purposes, upper/intermediate B2",Book,http://lists.library.lincoln.ac.uk/items/0495333E-77E8-1F96-245D-0B2532934EF4.html,133648,,9780194001786,,,,,
"25/03/2015 09:58:08","English grammar: understanding the basics",Book,http://lists.library.lincoln.ac.uk/items/394D6725-8D40-A2BB-3862-57289E6088C4.html,123119,0511724748,"9780511724749 9780521518321 9780521732161",,,,,
"25/03/2015 09:59:48","English for academic study: vocabulary study book",Book,http://lists.library.lincoln.ac.uk/items/07B8DE0D-4D27-2CD9-773B-56F76DE2C854.html,133646,,9781859644881,,,,,
"25/03/2015 10:01:05","The international student handbook",Book,http://lists.library.lincoln.ac.uk/items/C62FF6BA-ABDD-85EC-C442-5DBFC310A6F4.html,111436,023054519X,9780230545199,,,,,
"25/03/2015 10:21:30","Oxford EAP: a course in English for academic purposes, upper/intermediate B2",Book,http://lists.library.lincoln.ac.uk/items/B80C53CE-3FE0-3311-306F-480AC54B93CC.html,133648,,9780194001786,,,,,
"25/03/2015 09:22:19","The student's guide to writing: spelling, punctuation and grammar",Book,http://lists.library.lincoln.ac.uk/items/253033F5-F5E4-BE5F-3DF4-36DD3185A842.html,126188,0230373887,9780230373884,,,,,
"18/03/2015 11:58:57","Academic writing for international students of science",Book,http://lists.library.lincoln.ac.uk/items/4A985CDD-207E-BC38-D5EB-3325AE23D687.html,134420,,"9780415832403 9780415832410",,,,,
"18/03/2015 12:15:11","Report writing",Book,http://lists.library.lincoln.ac.uk/items/34D8CB42-DD9E-FCA1-3832-B36D5D77E379.html,131232,023037655X,9780230376557,,,,,
"25/03/2015 09:27:37","Improve your grammar",Book,http://lists.library.lincoln.ac.uk/items/2C1BCC7F-608F-5E7F-2F6E-E6AE43EF29E4.html,126194,023036053X,9780230360532,,,,,
"25/03/2015 09:29:39","Write great essays!",Book,http://lists.library.lincoln.ac.uk/items/592DD78E-23D6-0308-6918-AE4FBAE93575.html,125696,0335239900,"9780335239900 9780335237272",,,,,
"25/03/2015 09:30:18","Writing at university: a guide for students",Book,http://lists.library.lincoln.ac.uk/items/C05E2D15-D052-289B-FB2B-55BED5AFF278.html,133053,0335221165,9780335221165,,,,,
"25/03/2015 09:31:31","How to write better essays",Book,http://lists.library.lincoln.ac.uk/items/0716C446-AA5B-7A84-E9F0-D4C626811C9C.html,130946,,9781137293282,,,,,
"25/03/2015 09:32:07","Writing for university",Book,http://lists.library.lincoln.ac.uk/items/4D57EE22-A33C-67E2-301F-29F29A407333.html,129528,0230291201,9780230291201,,,,,
"25/03/2015 09:34:12","Success in academic writing",Book,http://lists.library.lincoln.ac.uk/items/5945725C-E0A1-F984-CEB5-DD74857BBEC6.html,130948,,9780230369702,,,,,
"25/03/2015 09:34:42","How to write for university: academic writing for success",Book,http://lists.library.lincoln.ac.uk/items/24FB82D3-F0DF-49DB-9A8E-4AEC748F202F.html,130915,1292006471,"9781292006475 9781292001500",,,,,
